FID,gid,the_geom,Recid,Topoid,Description
TOPONYMIA_ELSTAT.211,211,MULTIPOINT ((145554.30864895484 4381851.391306418)),211,9844,"Βουνιατάδες, οι"
TOPONYMIA_ELSTAT.212,212,MULTIPOINT ((144717.8719793979 4382974.994738854)),212,9846,"Κάτω Παυλιάνα, η"
TOPONYMIA_ELSTAT.213,213,MULTIPOINT ((148823.90343334634 4379391.23748018)),213,9848,"Επισκοπιανά, τα"
TOPONYMIA_ELSTAT.214,214,MULTIPOINT ((149362.33047209273 4378410.790407028)),214,9849,"Μοραΐτικα, τα"
TOPONYMIA_ELSTAT.215,215,MULTIPOINT ((142880.98613278256 4383940.346517996)),215,9851,"Πεντάτιον, το"
TOPONYMIA_ELSTAT.216,216,MULTIPOINT ((149293.29033473926 4380781.343579654)),216,9853,"Άγιος Ιωάννης Περιστερών, ο"
TOPONYMIA_ELSTAT.217,217,MULTIPOINT ((148188.70668430455 4380991.713001201)),217,9854,"Στρογγυλή, η"
TOPONYMIA_ELSTAT.218,218,MULTIPOINT ((148227.83670004853 4376247.364362378)),218,9856,"Βραγκανιώτικα, τα"
TOPONYMIA_ELSTAT.219,219,MULTIPOINT ((150494.38792705824 4375895.014034639)),219,9857,"Κάτω Σπήλαιον, το"
TOPONYMIA_ELSTAT.220,220,MULTIPOINT ((150039.33662257277 4377466.415496277)),220,9858,"Μεσογγή, η"
TOPONYMIA_ELSTAT.221,221,MULTIPOINT ((148862.01013009372 4375746.842735627)),221,9859,"Χλοματιανά, τα"
TOPONYMIA_ELSTAT.222,222,MULTIPOINT ((106568.8926637124 4420422.780452087)),222,9862,"Οθωνοί, οι"
TOPONYMIA_ELSTAT.223,223,MULTIPOINT ((133553.09209568016 4399939.9006748125)),223,9865,"Γέφυρα, η"
TOPONYMIA_ELSTAT.224,224,MULTIPOINT ((134445.55823323908 4399366.516351793)),224,9866,"Λιαπάδες, οι"
TOPONYMIA_ELSTAT.225,225,MULTIPOINT ((133894.20262723014 4402654.132704284)),225,9868,"Αγία Άννα, η"
TOPONYMIA_ELSTAT.226,226,MULTIPOINT ((133382.80739444515 4402714.015353279)),226,9869,"Αλειμματάδες, οι"
TOPONYMIA_ELSTAT.227,227,MULTIPOINT ((134790.84604394992 4400588.300261532)),227,9871,"Γαρδελάδες, οι"
TOPONYMIA_ELSTAT.228,228,MULTIPOINT ((134506.44644189067 4401654.958501738)),228,9873,"Δουκάδες, οι"
TOPONYMIA_ELSTAT.229,229,MULTIPOINT ((134941.36775742105 4400996.3474426875)),229,9874,"Παπαθανάτικα, τα"
TOPONYMIA_ELSTAT.230,230,MULTIPOINT ((129824.98025498302 4401354.569186222)),230,9876,"Κρήνη, η"
TOPONYMIA_ELSTAT.231,231,MULTIPOINT ((131806.02162762574 4400916.7157709915)),231,9878,"Λάκωνες, οι"
TOPONYMIA_ELSTAT.232,232,MULTIPOINT ((131688.064356863 4400263.281812996)),232,9879,"Παλαιοκαστρίτσα, η"
TOPONYMIA_ELSTAT.233,233,MULTIPOINT ((130878.28131426677 4402222.319962712)),233,9881,"Βίστωνας, ο"
TOPONYMIA_ELSTAT.234,234,MULTIPOINT ((130108.23740243564 4401916.626536714)),234,9882,"Μακράδες, οι"
TOPONYMIA_ELSTAT.235,235,MULTIPOINT ((137627.76102677788 4402743.867679324)),235,9884,"Σκριπερόν, το"
TOPONYMIA_ELSTAT.236,236,MULTIPOINT ((138346.55559465959 4400326.609005339)),236,9885,"Φέλεκας, ο"
TOPONYMIA_ELSTAT.237,237,MULTIPOINT ((142440.66085128603 4387560.70068757)),237,9888,"Ασπάι, το"
TOPONYMIA_ELSTAT.238,238,MULTIPOINT ((141333.01963353448 4389026.176155278)),238,9889,"Κοντογιαλός, ο"
TOPONYMIA_ELSTAT.239,239,MULTIPOINT ((143087.96274627204 4387595.466638307)),239,9890,"Σιναράδες, οι"
TOPONYMIA_ELSTAT.240,240,MULTIPOINT ((143057.81409299883 4392243.994621095)),240,9892,"Αγία Τριάς, η"
TOPONYMIA_ELSTAT.241,241,MULTIPOINT ((143153.63179292646 4393040.9128566515)),241,9893,"Άγιος Ιωάννης, ο"
TOPONYMIA_ELSTAT.242,242,MULTIPOINT ((141745.1825759304 4393716.651176362)),242,9894,"Βασιλικά, τα"
TOPONYMIA_ELSTAT.243,243,MULTIPOINT ((139589.65629915983 4395000.158274678)),243,9895,"Κουραμαδίτικα, τα"
TOPONYMIA_ELSTAT.244,244,MULTIPOINT ((145422.37007268812 4392446.284012536)),244,9897,"Άγιος Βλάσιος, ο"
TOPONYMIA_ELSTAT.245,245,MULTIPOINT ((144259.62944877276 4393776.469785445)),245,9898,"Άφρα, η"
TOPONYMIA_ELSTAT.246,246,MULTIPOINT ((143047.93685439823 4394423.030859684)),246,9899,"Κουρκουλαίικα, τα"
TOPONYMIA_ELSTAT.247,247,MULTIPOINT ((138486.81063653316 4392453.074458386)),247,9901,"Βάτος, ο"
TOPONYMIA_ELSTAT.248,248,MULTIPOINT ((136111.92184321422 4395205.370441243)),248,9903,"Γιαννάδες, οι"
TOPONYMIA_ELSTAT.249,249,MULTIPOINT ((137390.4273793032 4392906.139147371)),249,9904,"Έρμονες, οι"
TOPONYMIA_ELSTAT.250,250,MULTIPOINT ((136221.3151581115 4397018.878044937)),250,9906,"Κανακάδες, οι"
TOPONYMIA_ELSTAT.251,251,MULTIPOINT ((140533.35410853435 4392458.615882537)),251,9908,"Κοκκίνιον, το"
TOPONYMIA_ELSTAT.252,252,MULTIPOINT ((145017.8096548048 4391582.806868254)),252,9910,"Κομπίτσιον, το"
TOPONYMIA_ELSTAT.253,253,MULTIPOINT ((136227.12598470412 4396473.818810705)),253,9912,"Μάρμαρον, το"
TOPONYMIA_ELSTAT.254,254,MULTIPOINT ((140932.46585813898 4389623.416190894)),254,9914,"Αβράμης, ο"
TOPONYMIA_ELSTAT.255,255,MULTIPOINT ((141312.09957207632 4391127.296337566)),255,9915,"Άγιος Ονούφριος, ο"
TOPONYMIA_ELSTAT.256,256,MULTIPOINT ((139824.95875121033 4390655.178037876)),256,9916,"Γλυφάδα, η"
TOPONYMIA_ELSTAT.257,257,MULTIPOINT ((139146.34011259445 4392010.101974982)),257,9917,"Κοκκινόγεια, τα"
TOPONYMIA_ELSTAT.258,258,MULTIPOINT ((141054.9937297262 4390550.261981578)),258,9919,"Πέλεκας, ο"
TOPONYMIA_ELSTAT.259,259,MULTIPOINT ((140306.49282884796 4391078.894637286)),259,9920,"Πλακωτό, το"
TOPONYMIA_ELSTAT.260,260,MULTIPOINT ((139352.79759888438 4403394.359239628)),260,9923,"Άνω Κορακιάνα, η"
TOPONYMIA_ELSTAT.261,261,MULTIPOINT ((141144.06764803865 4399240.761836889)),261,9924,"Πουλάδες, οι"
TOPONYMIA_ELSTAT.262,262,MULTIPOINT ((141060.21385783356 4401389.523532066)),262,9926,"Άγιος Βασίλειος, ο"
TOPONYMIA_ELSTAT.263,263,MULTIPOINT ((141681.210716864 4402411.09143729)),263,9927,"Ανάληψις, η"
TOPONYMIA_ELSTAT.264,264,MULTIPOINT ((141062.3956181908 4399861.8151647085)),264,9928,"Γαζάτικα, τα"
TOPONYMIA_ELSTAT.265,265,MULTIPOINT ((142087.37614883255 4401292.010232021)),265,9929,"Κάτω Κορακιάνα, η"
TOPONYMIA_ELSTAT.266,266,MULTIPOINT ((143091.46922948578 4398070.929161682)),266,9930,"Λίμνη, η"
TOPONYMIA_ELSTAT.267,267,MULTIPOINT ((143121.43909279388 4402621.94763409)),267,9931,"Ύψος, ο"
TOPONYMIA_ELSTAT.268,268,MULTIPOINT ((141825.81951172723 4403594.617706435)),268,9933,"Άγιος Μάρκος, ο"
TOPONYMIA_ELSTAT.269,269,MULTIPOINT ((142647.43092355673 4403066.673935056)),269,9934,"Κάτω Άγιος Μάρκος, ο"
TOPONYMIA_ELSTAT.270,270,MULTIPOINT ((140110.42290329197 4405511.458041156)),270,9936,"Ζυγός, ο"
TOPONYMIA_ELSTAT.271,271,MULTIPOINT ((141444.96170123518 4407373.093834117)),271,9938,"Ομαλή, η"
TOPONYMIA_ELSTAT.272,272,MULTIPOINT ((141787.62004209534 4405964.592518242)),272,9939,"Σγουράδες, οι"
TOPONYMIA_ELSTAT.273,273,MULTIPOINT ((145687.9070197393 4404339.201298467)),273,9941,"Μπαρμπάτι, το"
TOPONYMIA_ELSTAT.274,274,MULTIPOINT ((143580.7764879895 4403233.575783313)),274,9942,"Πυργί, το"
TOPONYMIA_ELSTAT.275,275,MULTIPOINT ((143404.861342382 4404758.290756431)),275,9943,"Σπαρτύλας, ο"
TOPONYMIA_ELSTAT.276,276,MULTIPOINT ((137211.0402210942 4404014.326517361)),276,9945,"Πηλίδα, η"
TOPONYMIA_ELSTAT.277,277,MULTIPOINT ((139178.17453750945 4404613.396136726)),277,9946,"Σωκράκιον, το"
TOPONYMIA_ELSTAT.278,278,MULTIPOINT ((122674.84615695915 4423822.841674254)),278,9638,"Ερεικούσσα, η"
