FID,id,the_geom,RecId,Class,ClassId,Name,DimenotId,Longitude,Latitude
EDUCATION_POINTS.145,145,MULTIPOINT ((133425.60675057283 4405095.733267964)),170,Νηπιαγωγείο,ΝΗΠ20,Νηπ. Αγρού,9553,133425.607,4405095.733
EDUCATION_POINTS.146,146,MULTIPOINT ((146878.24819619968 4392734.646757382)),171,Νηπιαγωγείο,ΝΗΠ21,Νηπ. Αλεπούς,9770,146878.248,4392734.647
EDUCATION_POINTS.147,147,MULTIPOINT ((139875.06194878186 4395964.87826636)),172,Νηπιαγωγείο,ΝΗΠ75,Νηπ. Τεμπλονίου,9774,139875.062,4395964.878
EDUCATION_POINTS.148,148,MULTIPOINT ((161102.67422965675 4368013.995586768)),173,Νηπιαγωγείο,ΝΗΠ56,4ο Νηπ. Λευκίμμης (Νεοχώρι),9811,161102.674,4368013.996
EDUCATION_POINTS.149,149,MULTIPOINT ((129476.57745204002 4412439.396570735)),174,Νηπιαγωγείο,ΝΗΠ68,Νηπ. Περουλάδων,9674,129476.577,4412439.397
EDUCATION_POINTS.150,150,MULTIPOINT ((143462.46690596762 4404553.286525507)),175,Νηπιαγωγείο,ΝΗΠ73,Νηπ. Σπαρτύλα,9940,143462.467,4404553.287
EDUCATION_POINTS.151,151,MULTIPOINT ((148828.9686338329 4379371.396597056)),177,Νηπιαγωγείο,ΝΗΠ34,Νηπ. Επισκοπιανών,9845,148828.969,4379371.397
EDUCATION_POINTS.152,152,MULTIPOINT ((157073.2235562919 4370512.823713785)),178,Νηπιαγωγείο,ΝΗΠ46,2ο Νηπ. Κορισσίων-Περιβολίου,9792,157073.224,4370512.824
EDUCATION_POINTS.153,153,MULTIPOINT ((155410.53494382973 4373061.502035807)),179,Νηπιαγωγείο,ΝΗΠ48,4ο Νηπ. Κορισσίων - Αγ. Νικολάου,9795,155410.535,4373061.502
EDUCATION_POINTS.154,154,MULTIPOINT ((144421.8823269707 4384471.501656383)),180,Νηπιαγωγείο,ΝΗΠ41,Νηπ. Κάτω Γαρούνας,9622,144421.882,4384471.502
EDUCATION_POINTS.155,155,MULTIPOINT ((129488.72457514274 4409126.068550183)),193,Νηπιαγωγείο,ΝΗΠ59,Νηπ. Μαγουλάδων,9652,129488.725,4409126.069
EDUCATION_POINTS.156,156,MULTIPOINT ((140516.78941732514 4392390.632777981)),194,Νηπιαγωγείο,ΝΗΠ43,Νηπ. Κοκκινίου,9907,140516.789,4392390.633
EDUCATION_POINTS.157,157,MULTIPOINT ((149182.83853908745 4393255.564806551)),198,Μετα-Βθμια,ΜΕΤΑ05,Σχολείο Δεύτερης Ευκαιρίας,9774,149182.839,4393255.565
EDUCATION_POINTS.158,158,MULTIPOINT ((147234.3881666568 4390891.213902453)),204,Μετα-Βθμια,ΜΕΤΑ01,Ειδικό Εργ. Επαγγ. Εκπ. & Κατάρτισης,9592,147234.388,4390891.214
EDUCATION_POINTS.159,159,MULTIPOINT ((160860.38448322783 4373479.104733169)),206,Γραφείο,ΓΡΑΦ03,Γρ. Περιβαλλοντικής Εκπαίδευσης,9808,160860.384,4373479.105
EDUCATION_POINTS.160,160,MULTIPOINT ((146340.57373321836 4394679.091845333)),208,Περιφ. Δ/νση,ΔΝΣ03,Π.Δ.Εκπ. Ιονίων Νήσων,9774,146340.574,4394679.092
EDUCATION_POINTS.161,161,MULTIPOINT ((146335.06910765788 4394661.567068096)),211,Μετα-Βθμια,ΜΕΤΑ06,Κέντρο Εκπαίδευσης Ενηλίκων,9774,146335.069,4394661.567
EDUCATION_POINTS.162,162,MULTIPOINT ((162492.1009122003 4370497.738383693)),,Δημοτικό,ΔΗΜ45,1ο Δημ. Λευκίμμης (Μελικίων),9808,162492.101,4370497.738
EDUCATION_POINTS.163,163,MULTIPOINT ((149558.7525733093 4390779.138895193)),,Νηπιαγωγείο,ΝΗΠ11,10ο Νηπ. Πόλης (Κανόνι),9774,149558.753,4390779.139
EDUCATION_POINTS.164,164,MULTIPOINT ((149469.00271584062 4393686.199185954)),,Νηπιαγωγείο,ΝΗΠ02,1ο Νηπ. Πόλης,9774,149469.003,4393686.199
EDUCATION_POINTS.165,165,MULTIPOINT ((136117.55530990454 4395191.518456196)),,Νηπιαγωγείο,ΝΗΠ31,Νηπ. Γιαννάδων,9902,136117.555,4395191.518
EDUCATION_POINTS.166,166,MULTIPOINT ((129834.79590283183 4401346.410132368)),,Νηπιαγωγείο,ΝΗΠ50,Νηπ. Κρήνης,9875,129834.796,4401346.41
EDUCATION_POINTS.167,167,MULTIPOINT ((147776.50627912345 4404906.592572504)),,Νηπιαγωγείο,ΝΗΠ63,Νηπ. Νησακίου,9750,147776.506,4404906.593
EDUCATION_POINTS.168,168,MULTIPOINT ((122585.80774505784 4423786.723520361)),,Δημοτικό,ΔΗΜ30,Δημ. Ερείκουσας,,122585.808,4423786.724
EDUCATION_POINTS.169,169,MULTIPOINT ((149782.48391382862 4393594.494329925)),,Δημοτικό,ΔΗΜ02,Ειδικό Σχολείο Κωφών & Βαρηκόων,,149782.484,4393594.494
EDUCATION_POINTS.170,170,MULTIPOINT ((115863.41321825856 4410104.1579559315)),,Δημοτικό,ΔΗΜ49,Δημ. Μαθρακίου,,115863.413,4410104.158
EDUCATION_POINTS.171,171,MULTIPOINT ((129299.31614789189 4412970.196123631)),,Γυμνάσιο,ΓΥΜΝ13,Γυμν. Αμφιπαγιτών (Περουλάδες),9674,129299.316,4412970.196
