FID,gid,the_geom,aa,SerialNo,MapTile,District,RoadName,Uuid,X_EGSA87,Y_EGSA87,Photo_File
LIGHTS.445,445,MULTIPOINT ((149944.72513783356 4393706.19384997)),449,00-03-35-027,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{ec839090-3a77-4321-9f69-574878b102e7},149944.725,4393706.194,http://gis.opendatacorfu.gr/lights/thumb-ec839090-3a77-4321-9f69-574878b102e7.jpg
LIGHTS.446,446,MULTIPOINT ((149946.90698981495 4393706.435819288)),450,00-03-35-031,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{bcc0ed0e-06e1-40a4-a405-660de4106213},149946.907,4393706.436,http://gis.opendatacorfu.gr/lights/thumb-bcc0ed0e-06e1-40a4-a405-660de4106213.jpg
LIGHTS.447,447,MULTIPOINT ((149947.86574907106 4393709.615883008)),451,00-03-35-032,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{fecd7792-ddc7-42d7-a74e-333d866fec82},149947.866,4393709.616,http://gis.opendatacorfu.gr/lights/thumb-fecd7792-ddc7-42d7-a74e-333d866fec82.jpg
LIGHTS.448,448,MULTIPOINT ((149948.8755254622 4393713.178207481)),452,00-03-35-033,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{f766d9ad-889b-453f-ad10-462cededf99e},149948.876,4393713.178,http://gis.opendatacorfu.gr/lights/thumb-f766d9ad-889b-453f-ad10-462cededf99e.jpg
LIGHTS.449,449,MULTIPOINT ((149950.17174322234 4393716.715673039)),453,00-03-35-034,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{c643cb1c-f5ba-435b-97a1-4587e58f11f3},149950.172,4393716.716,http://gis.opendatacorfu.gr/lights/thumb-c643cb1c-f5ba-435b-97a1-4587e58f11f3.jpg
LIGHTS.450,450,MULTIPOINT ((149950.973552853 4393719.671442778)),454,00-03-35-035,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{7c0986cc-b428-46b5-a161-b5f63d2c678f},149950.974,4393719.671,http://gis.opendatacorfu.gr/lights/thumb-7c0986cc-b428-46b5-a161-b5f63d2c678f.jpg
LIGHTS.451,451,MULTIPOINT ((149952.08044821117 4393722.822749523)),455,00-03-35-036,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{4b7ea445-9f18-494e-b023-52ac405cfaea},149952.08,4393722.823,http://gis.opendatacorfu.gr/lights/thumb-4b7ea445-9f18-494e-b023-52ac405cfaea.jpg
LIGHTS.452,452,MULTIPOINT ((149953.31813456322 4393726.625413501)),456,00-03-35-037,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{86734a8c-c5dc-43ba-a1b6-f84dd8ac4de6},149953.318,4393726.625,http://gis.opendatacorfu.gr/lights/thumb-86734a8c-c5dc-43ba-a1b6-f84dd8ac4de6.jpg
LIGHTS.453,453,MULTIPOINT ((149954.1585317442 4393730.115478061)),457,00-03-35-038,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{b7d39835-f79d-4693-b47a-315e00ea8355},149954.159,4393730.115,http://gis.opendatacorfu.gr/lights/thumb-b7d39835-f79d-4693-b47a-315e00ea8355.jpg
LIGHTS.454,454,MULTIPOINT ((149955.57181192783 4393733.562039466)),458,00-03-35-039,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{9c08aaf9-2699-495b-ae5f-2da02200f186},149955.572,4393733.562,http://gis.opendatacorfu.gr/lights/thumb-9c08aaf9-2699-495b-ae5f-2da02200f186.jpg
LIGHTS.455,455,MULTIPOINT ((149956.86932865175 4393738.093236014)),459,00-03-35-040,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{e67384c6-5cbb-40b5-a1b7-d3a5d4d4dd0f},149956.869,4393738.093,http://gis.opendatacorfu.gr/lights/thumb-e67384c6-5cbb-40b5-a1b7-d3a5d4d4dd0f.jpg
LIGHTS.456,456,MULTIPOINT ((149957.91769288067 4393741.304373308)),460,00-03-35-041,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{05c7c253-28e7-4221-aa77-2034f1ee4944},149957.918,4393741.304,http://gis.opendatacorfu.gr/lights/thumb-05c7c253-28e7-4221-aa77-2034f1ee4944.jpg
LIGHTS.457,457,MULTIPOINT ((149958.75809006597 4393744.833025542)),461,00-03-35-042,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{3a5ab31e-30ad-4c1c-a8c7-fdb8857b9dec},149958.758,4393744.833,http://gis.opendatacorfu.gr/lights/thumb-3a5ab31e-30ad-4c1c-a8c7-fdb8857b9dec.jpg
LIGHTS.458,458,MULTIPOINT ((149959.94346037158 4393747.914670956)),462,00-03-35-043,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{7e1aae2b-a7c1-40f7-b7f5-7659c910493e},149959.943,4393747.915,http://gis.opendatacorfu.gr/lights/thumb-7e1aae2b-a7c1-40f7-b7f5-7659c910493e.jpg
LIGHTS.459,459,MULTIPOINT ((149960.54351806577 4393750.343659994)),463,00-03-35-044,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{ac088827-4ef6-48c4-906a-e43c8e7f03a6},149960.544,4393750.344,http://gis.opendatacorfu.gr/lights/thumb-ac088827-4ef6-48c4-906a-e43c8e7f03a6.jpg
LIGHTS.460,460,MULTIPOINT ((149961.55329459504 4393753.50248083)),464,00-03-35-045,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{b5582f63-433b-498f-b143-b0d10ca84852},149961.553,4393753.502,http://gis.opendatacorfu.gr/lights/thumb-b5582f63-433b-498f-b143-b0d10ca84852.jpg
LIGHTS.461,461,MULTIPOINT ((149962.45973715035 4393756.49943697)),465,00-03-35-046,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{3e8be69f-402e-400f-a478-e0dcf8926d53},149962.46,4393756.499,http://gis.opendatacorfu.gr/lights/thumb-3e8be69f-402e-400f-a478-e0dcf8926d53.jpg
LIGHTS.462,462,MULTIPOINT ((149963.36589397816 4393759.90842429)),466,00-03-35-047,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{3c1d00a1-9667-4856-bc80-4ed32a254a1c},149963.366,4393759.908,http://gis.opendatacorfu.gr/lights/thumb-3c1d00a1-9667-4856-bc80-4ed32a254a1c.jpg
LIGHTS.463,463,MULTIPOINT ((149964.62251081632 4393763.248039811)),467,00-03-35-048,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{a71246c4-bd55-4651-a1b8-43f94d0e8571},149964.623,4393763.248,http://gis.opendatacorfu.gr/lights/thumb-a71246c4-bd55-4651-a1b8-43f94d0e8571.jpg
LIGHTS.464,464,MULTIPOINT ((149965.5936996783 4393765.87075781)),468,00-03-35-049,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{766d1982-3809-4310-bc86-a0dbde24d08b},149965.594,4393765.871,http://gis.opendatacorfu.gr/lights/thumb-766d1982-3809-4310-bc86-a0dbde24d08b.jpg
LIGHTS.465,465,MULTIPOINT ((149966.29528281832 4393768.793645999)),469,00-03-35-050,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{8fc6e4be-4949-40fd-b145-d3dcdb538cb8},149966.295,4393768.794,http://gis.opendatacorfu.gr/lights/thumb-8fc6e4be-4949-40fd-b145-d3dcdb538cb8.jpg
LIGHTS.466,466,MULTIPOINT ((149967.35116096493 4393771.668624341)),470,00-03-35-051,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{d39dd572-25af-475b-8611-6d0247d9e259},149967.351,4393771.669,http://gis.opendatacorfu.gr/lights/thumb-d39dd572-25af-475b-8611-6d0247d9e259.jpg
LIGHTS.467,467,MULTIPOINT ((149968.24698218296 4393774.489986862)),471,00-03-35-052,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΙΣΤΟΝ - ΕΛΕΥΘΕΡΙΑΣ,{976c56e5-3ca3-4b4e-85c6-264b45d713b1},149968.247,4393774.49,http://gis.opendatacorfu.gr/lights/thumb-976c56e5-3ca3-4b4e-85c6-264b45d713b1.jpg
LIGHTS.468,468,MULTIPOINT ((149938.49552014712 4393732.262838785)),478,00-03-30-022,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{589de00c-b0f9-4b5f-a44f-34294d48c803},149938.496,4393732.263,http://gis.opendatacorfu.gr/lights/thumb-589de00c-b0f9-4b5f-a44f-34294d48c803.jpg
LIGHTS.469,469,MULTIPOINT ((149941.7302945533 4393743.59142032)),479,00-03-30-023,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{598baea3-809d-4130-bd71-a8ba36ee734c},149941.73,4393743.591,http://gis.opendatacorfu.gr/lights/thumb-598baea3-809d-4130-bd71-a8ba36ee734c.jpg
LIGHTS.470,470,MULTIPOINT ((149946.4060759964 4393758.9239371875)),480,00-03-30-024,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{1dd11a91-a60f-4126-a24c-bf418c7cb144},149946.406,4393758.924,http://gis.opendatacorfu.gr/lights/thumb-1dd11a91-a60f-4126-a24c-bf418c7cb144.jpg
LIGHTS.471,471,MULTIPOINT ((149949.4904811306 4393768.404391223)),481,00-03-30-025,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{4f28f9c9-ce7f-4bf6-9932-a8574927466c},149949.49,4393768.404,http://gis.opendatacorfu.gr/lights/thumb-4f28f9c9-ce7f-4bf6-9932-a8574927466c.jpg
LIGHTS.472,472,MULTIPOINT ((149952.30642477577 4393776.201620628)),482,00-03-30-026,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{57b616e8-5db3-457c-a513-c6b1c83420b4},149952.306,4393776.202,http://gis.opendatacorfu.gr/lights/thumb-57b616e8-5db3-457c-a513-c6b1c83420b4.jpg
LIGHTS.473,473,MULTIPOINT ((149956.11244163656 4393790.170464068)),483,00-03-30-027,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{a50478dd-d48e-4d5c-ad03-2b7394ba0b87},149956.112,4393790.17,http://gis.opendatacorfu.gr/lights/thumb-a50478dd-d48e-4d5c-ad03-2b7394ba0b87.jpg
LIGHTS.474,474,MULTIPOINT ((149898.67834805755 4393695.894875898)),484,00-03-20-005,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΕΒΑΣΤΙΑΝΟΥ,{f6f2ddf9-8ba5-4ec8-b3ff-0cf10bd98fb5},149898.678,4393695.895,http://gis.opendatacorfu.gr/lights/thumb-f6f2ddf9-8ba5-4ec8-b3ff-0cf10bd98fb5.jpg
LIGHTS.475,475,MULTIPOINT ((149867.52339454938 4393701.633643296)),485,00-03-20-006,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΕΒΑΣΤΙΑΝΟΥ,{227cff7f-6058-4772-b0b0-168c86d0d6cc},149867.523,4393701.634,http://gis.opendatacorfu.gr/lights/thumb-227cff7f-6058-4772-b0b0-168c86d0d6cc.jpg
LIGHTS.476,476,MULTIPOINT ((149825.22223947107 4393712.895421152)),486,00-03-20-007,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΕΒΑΣΤΙΑΝΟΥ,{e0ef70fd-7989-42b3-a41a-101a67b29f4a},149825.222,4393712.895,http://gis.opendatacorfu.gr/lights/thumb-e0ef70fd-7989-42b3-a41a-101a67b29f4a.jpg
LIGHTS.477,477,MULTIPOINT ((149813.15283563628 4393715.6502237)),487,00-03-20-008,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΣΕΒΑΣΤΙΑΝΟΥ,{e19f0ecd-a7d5-47db-9eda-a1ad9fecba8d},149813.153,4393715.65,http://gis.opendatacorfu.gr/lights/thumb-e19f0ecd-a7d5-47db-9eda-a1ad9fecba8d.jpg
LIGHTS.478,478,MULTIPOINT ((149795.242064257 4393719.7427137485)),488,00-03-30-028,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΜΙΧΑΗΛ ΘΕΟΤΟΚΗ,{4832e9a8-72ee-463f-9f12-63d33c901aee},149795.242,4393719.743,http://gis.opendatacorfu.gr/lights/thumb-4832e9a8-72ee-463f-9f12-63d33c901aee.jpg
LIGHTS.479,479,MULTIPOINT ((149795.38477619825 4393706.412934874)),489,00-03-30-029,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΜΙΧΑΗΛ ΘΕΟΤΟΚΗ,{a2f1362c-f516-4321-ae6f-596caba6229b},149795.385,4393706.413,http://gis.opendatacorfu.gr/lights/thumb-a2f1362c-f516-4321-ae6f-596caba6229b.jpg
LIGHTS.480,480,MULTIPOINT ((149794.70840405952 4393736.268028261)),490,00-03-30-030,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΜΙΧΑΗΛ ΘΕΟΤΟΚΗ,{6e48346e-a96a-4a94-9a94-f4194f14ad97},149794.708,4393736.268,http://gis.opendatacorfu.gr/lights/thumb-6e48346e-a96a-4a94-9a94-f4194f14ad97.jpg
LIGHTS.481,481,MULTIPOINT ((149794.5933687177 4393751.935922193)),491,00-03-30-031,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΜΙΧΑΗΛ ΘΕΟΤΟΚΗ,{10ade04d-19ad-4f41-86ab-4c5242c53fb8},149794.593,4393751.936,http://gis.opendatacorfu.gr/lights/thumb-10ade04d-19ad-4f41-86ab-4c5242c53fb8.jpg
LIGHTS.2202,2202,MULTIPOINT ((148623.19949494474 4393858.819380196)),2202,,Β07,,,{b0960136-310d-442a-994a-cddf79ef2768},148623.199,4393858.819,http://gis.opendatacorfu.gr/lights/thumb-b0960136-310d-442a-994a-cddf79ef2768.jpg
LIGHTS.482,482,MULTIPOINT ((149807.18237190298 4393748.28231724)),492,00-03-30-032,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{b42e3e16-f974-475b-bb35-1cf4036e80ad},149807.182,4393748.282,http://gis.opendatacorfu.gr/lights/thumb-b42e3e16-f974-475b-bb35-1cf4036e80ad.jpg
LIGHTS.483,483,MULTIPOINT ((149833.64207328978 4393738.584732861)),493,00-03-30-033,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{32da71f2-94f2-4a8e-94c7-bc9e554215ef},149833.642,4393738.585,http://gis.opendatacorfu.gr/lights/thumb-32da71f2-94f2-4a8e-94c7-bc9e554215ef.jpg
LIGHTS.484,484,MULTIPOINT ((149823.4845017607 4393729.203495665)),494,00-03-20-009,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΟΔΟΣ ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{7cd470b7-4d2b-4cd2-ab35-ed8f80ead053},149823.485,4393729.203,http://gis.opendatacorfu.gr/lights/thumb-7cd470b7-4d2b-4cd2-ab35-ed8f80ead053.jpg
LIGHTS.485,485,MULTIPOINT ((149858.62580443884 4393728.835211816)),495,00-03-00-002,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{669ebadb-f2d7-4a42-8beb-681acea0a8c1},149858.626,4393728.835,http://gis.opendatacorfu.gr/lights/thumb-669ebadb-f2d7-4a42-8beb-681acea0a8c1.jpg
LIGHTS.486,486,MULTIPOINT ((149936.07548942824 4393724.231408913)),477,00-03-30-021,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΠΟΔΙΣΤΡΙΟΥ,{8ee9fc34-4b08-4df5-9681-ee60bad74db8},149936.075,4393724.231,http://gis.opendatacorfu.gr/lights/thumb-8ee9fc34-4b08-4df5-9681-ee60bad74db8.jpg
LIGHTS.487,487,MULTIPOINT ((149922.15727089148 4393713.534985063)),497,00-03-30-034,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{7ff36928-c6eb-4456-a38b-1eeb84cb2639},149922.157,4393713.535,http://gis.opendatacorfu.gr/lights/thumb-7ff36928-c6eb-4456-a38b-1eeb84cb2639.jpg
LIGHTS.488,488,MULTIPOINT ((149903.26777116762 4393720.2682516)),499,00-03-30-035,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{b29a0353-bb19-4f0b-b90a-7abb6f0a1fd2},149903.268,4393720.268,http://gis.opendatacorfu.gr/lights/thumb-b29a0353-bb19-4f0b-b90a-7abb6f0a1fd2.jpg
LIGHTS.489,489,MULTIPOINT ((149890.36103339354 4393725.260914968)),500,00-03-30-036,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{c996e262-32bd-4a44-a9e4-5e83b514d259},149890.361,4393725.261,http://gis.opendatacorfu.gr/lights/thumb-c996e262-32bd-4a44-a9e4-5e83b514d259.jpg
LIGHTS.490,490,MULTIPOINT ((149873.6135270662 4393731.23230373)),501,00-03-30-037,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{9bca2ca0-41b2-4682-9389-49d54f34db9b},149873.614,4393731.232,http://gis.opendatacorfu.gr/lights/thumb-9bca2ca0-41b2-4682-9389-49d54f34db9b.jpg
LIGHTS.491,491,MULTIPOINT ((149856.93737821357 4393736.785995504)),502,00-03-30-038,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΝΙΚΗΦΟΡΟΥ ΘΕΟΤΟΚΗ,{7aa61c21-9425-44b3-98ba-fe5f58896637},149856.937,4393736.786,http://gis.opendatacorfu.gr/lights/thumb-7aa61c21-9425-44b3-98ba-fe5f58896637.jpg
LIGHTS.492,492,MULTIPOINT ((149882.950469814 4393744.037537572)),504,00-03-40-001,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΟΧΑΓΟΥ ΑΡΗ ΚΑΣΦΙΚΗ,{7ecb0b68-d4d0-4432-b2ea-1c4ccb22b01a},149882.95,4393744.038,http://gis.opendatacorfu.gr/lights/thumb-7ecb0b68-d4d0-4432-b2ea-1c4ccb22b01a.jpg
LIGHTS.493,493,MULTIPOINT ((149910.46148721332 4393733.620057465)),503,00-03-20-010,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΛΟΧΑΓΟΥ ΑΡΗ ΚΑΣΦΙΚΗ,{1fd784bb-9783-42d4-ad74-2638d3adbe09},149910.461,4393733.62,http://gis.opendatacorfu.gr/lights/thumb-1fd784bb-9783-42d4-ad74-2638d3adbe09.jpg
LIGHTS.494,494,MULTIPOINT ((149903.05973678583 4393751.426992094)),505,00-03-20-011,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΗΠΕΙΡΟΥ,{85d704e0-9f03-40e7-9162-bfde3ddca2b6},149903.06,4393751.427,http://gis.opendatacorfu.gr/lights/thumb-85d704e0-9f03-40e7-9162-bfde3ddca2b6.jpg
LIGHTS.495,495,MULTIPOINT ((149876.7056409649 4393767.662566995)),510,00-03-20-012,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΟΔΟΣ ΠΑΡΓΑΣ,{15911d56-a594-4df2-a559-285024de13b7},149876.706,4393767.663,http://gis.opendatacorfu.gr/lights/thumb-15911d56-a594-4df2-a559-285024de13b7.jpg
LIGHTS.496,496,MULTIPOINT ((149880.13087101304 4393774.611755971)),509,00-03-30-042,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΓΑΣ,{c2a6a61e-6c85-4826-9f07-6eaf57900d6b},149880.131,4393774.612,http://gis.opendatacorfu.gr/lights/thumb-c2a6a61e-6c85-4826-9f07-6eaf57900d6b.jpg
LIGHTS.497,497,MULTIPOINT ((149892.83336786216 4393770.986601509)),508,00-03-30-041,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΓΑΣ,{9de0654c-daf9-4bd0-8a08-0dcd45e81ab7},149892.833,4393770.987,http://gis.opendatacorfu.gr/lights/thumb-9de0654c-daf9-4bd0-8a08-0dcd45e81ab7.jpg
LIGHTS.498,498,MULTIPOINT ((149904.99021780514 4393767.648727078)),507,00-03-30-040,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΓΑΣ,{955fa449-001a-4151-89e7-bc2fb296fd91},149904.99,4393767.649,http://gis.opendatacorfu.gr/lights/thumb-955fa449-001a-4151-89e7-bc2fb296fd91.jpg
LIGHTS.499,499,MULTIPOINT ((149923.12009535087 4393762.373881403)),506,00-03-30-039,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΓΑΣ,{7233df02-7f10-4baf-a10c-0bccd2be2d37},149923.12,4393762.374,http://gis.opendatacorfu.gr/lights/thumb-7233df02-7f10-4baf-a10c-0bccd2be2d37.jpg
LIGHTS.500,500,MULTIPOINT ((149920.99184441188 4393779.964290135)),512,00-03-20-013,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΑΡΓΑΣ,{58ea1664-439f-4374-91a8-8e2ec2dd8856},149920.992,4393779.964,http://gis.opendatacorfu.gr/lights/thumb-58ea1664-439f-4374-91a8-8e2ec2dd8856.jpg
LIGHTS.501,501,MULTIPOINT ((149912.14164342696 4393787.058197954)),513,00-03-20-014,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΛΟΧΑΙΡΕΤΟΥ,{977122fa-dbbe-4bb8-934e-b4c3b3d90525},149912.142,4393787.058,http://gis.opendatacorfu.gr/lights/thumb-977122fa-dbbe-4bb8-934e-b4c3b3d90525.jpg
LIGHTS.502,502,MULTIPOINT ((149928.2721453237 4393785.806032808)),514,00-03-00-004,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΛΟΧΑΙΡΕΤΟΥ,{b6d5f246-6fbd-41bc-bc64-c782fccb5592},149928.272,4393785.806,http://gis.opendatacorfu.gr/lights/thumb-b6d5f246-6fbd-41bc-bc64-c782fccb5592.jpg
LIGHTS.503,503,MULTIPOINT ((149875.43307750093 4393760.248891571)),511,00-03-30-043,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΗΠΕΙΡΟΥ,{cb1c3e8a-d16b-4103-9bb4-4ecf6fc11b8f},149875.433,4393760.249,http://gis.opendatacorfu.gr/lights/thumb-cb1c3e8a-d16b-4103-9bb4-4ecf6fc11b8f.jpg
LIGHTS.504,504,MULTIPOINT ((149848.93764397787 4393771.93564298)),515,00-03-30-044,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΠΛΑΤΕΙΑ ΗΡΩΩΝ ΚΥΠΡΙΑΚΟΥ ΑΓΩΝΑ,{d07454a7-883b-4f4f-80f4-58fa1117a54b},149848.938,4393771.936,http://gis.opendatacorfu.gr/lights/thumb-d07454a7-883b-4f4f-80f4-58fa1117a54b.jpg
LIGHTS.505,505,MULTIPOINT ((149857.13257476152 4393798.781501172)),516,00-03-30-045,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΛΟΧΑΙΡΕΤΟΥ,{0e215a83-a33e-42ef-9bd6-31042acdddc9},149857.133,4393798.782,http://gis.opendatacorfu.gr/lights/thumb-0e215a83-a33e-42ef-9bd6-31042acdddc9.jpg
LIGHTS.506,506,MULTIPOINT ((149878.45428515298 4393793.4227788)),517,00-03-20-015,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΛΟΧΑΙΡΕΤΟΥ,{35ec005a-612a-4ded-a502-5c6e8d18bfdc},149878.454,4393793.423,http://gis.opendatacorfu.gr/lights/thumb-35ec005a-612a-4ded-a502-5c6e8d18bfdc.jpg
LIGHTS.507,507,MULTIPOINT ((149899.5266563152 4393799.502636379)),520,00-03-20-016,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΚΑΛΟΧΑΙΡΕΤΟΥ,{f673de23-f1c4-4424-b88d-6a354421e8cd},149899.527,4393799.503,http://gis.opendatacorfu.gr/lights/thumb-f673de23-f1c4-4424-b88d-6a354421e8cd.jpg
LIGHTS.508,508,MULTIPOINT ((149935.365436744 4393798.2226371365)),518,00-03-30-046,Β02,ΚΕΝΤΡΙΚΗ ΠΕΡΙΟΧΗ,ΑΓΙΟΥ ΣΠΥΡΙΔΩΝΟΣ,{782948c4-0dc3-4f04-af1b-3c3734af62fc},149935.365,4393798.223,http://gis.opendatacorfu.gr/lights/thumb-782948c4-0dc3-4f04-af1b-3c3734af62fc.jpg
